"author","title","publisher","location","year","series","editors","url"
"Westerholm, Stephen; Räisänen, Heikki; Laato, Timo; Huttunen, Niko; Saarinen, Risto; Aejmelaeus, Lars; Pehkonen, Nina; Linko, Jaakko; Liljeström, Kenneth; Thurén, Lauri; Hietanen, Mika; Mustakallio, Antti","The Nordic Paul: Finnish Approaches to Pauline Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","Aejmelaeus, Lars; Mustakallio, Antti","https://www.bestcommentaries.com/book/18124/0567033104-the-nordic-paul-finnish-approaches-to-p-stephen-westerholm-heikki-r%c3%a4is%c3%a4nen-timo-"
"Leonhardt-Balzer, Jutta; Breytenbach, Ciliers; Ham, Clay Alan; van de Sandt, F.; Menken, Maarten J. J.; Moyise, Steve P.; Gheorghiță, Radu; Jobes, Karen H.; Jauhiainen, Marko","The Minor Prophets in the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","Menken, Maarten J. J.; Moyise, Steve P.","https://www.bestcommentaries.com/book/18125/0567033058-the-minor-prophets-in-the-new-testament-jutta-leonhardt-balzer-ciliers-breytenbach-clay-al"
"Huttunen, Niko","Paul and Epictetus on Law: A Comparison","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18277/0567074390-paul-and-epictetus-on-law-a-comparison-niko-huttunen"
"Crossley, James G.; Willitts, Joel; Foster, Paul; Morlan, David S.; Porter, Stanley E.; Harding, Mark; Kruse, Colin G.; Skinner, Christopher W.; Jipp, Joshua W.","Paul and the Gospels: Christologies, Conflicts and Convergences","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Bird, Michael F.; Willitts, Joel","https://www.bestcommentaries.com/book/18281/0567617424-paul-and-the-gospels-christologies-conf-james-g-crossley-joel-willitts-paul-foster-david-s"
"Porter, Stanley E.; Smith, Carl; Holmes, Michael W.; Bird, Michael F.; Still, Todd D.; Foster, Paul; Perrin, Nicholas; Willitts, Joel; Gregory, Andrew; Blackwell, Ben C.; Bain, Andrew M.; Hogan, Pauline Nigh; Elliot, Mark W.","Paul and the Second Century","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Bird, Michael F.; Dodson, Joseph R.","https://www.bestcommentaries.com/book/18291/0567158276-paul-and-the-second-century-stanley-e-porter-carl-smith-michael-w-holmes-micha"
"McGrath, James F.; Wright, Stephen I.; Kanagaraj, Jey J.; Christiansen, Ellen Juhl; Twelftree, Graham H.; Bond, Helen K.; Zwiep, Arie W.; Martin C. Scott, J.; Gathercole, Simon J.; Schenck, Kenneth L.; Robertson, C. K.; Oropeza, B. J.; Mohrmann, Douglas C.; Garlington, Donald; Lo, Lung-kwong; Bevere, Allan R.; Byron, John","Jesus and Paul: Global Perspectives in Honour of James D. G. Dunn. A festschrift for his 70th Birthday","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Oropeza, B. J.; Mohrmann, Douglas C.; Robertson, C. K.","https://www.bestcommentaries.com/book/18306/0567629538-jesus-and-paul-global-perspectives-in-h-james-f-mcgrath-stephen-i-wright-jey-j-kanagaraj-e"
"Kim, Seyoon; Thompson, James W.; Miller, James C.; Gibson, Richard J.; Gaventa, Beverly Roberts; Hays, J. Daniel; Adewuya, J. Ayodeji; Barnett, Paul W.; Hultgren, Arland J.; Sandnes, Karl Olav; Burke, Trevor J.; Rosner, Brian S.; Porter, Stanley E.; Ciampa, Roy E.; Campbell, William S.; Ware, James P.; Walton, Steve John; Barram, Michael; Richards, E. Randolph","Paul as Missionary: Identity, Activity, Theology, and Practice","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Burke, Trevor J.; Rosner, Brian S.","https://www.bestcommentaries.com/book/18328/0567604756-paul-as-missionary-identity-activity-th-seyoon-kim-james-w-thompson-james-c-miller-richard"
"Stegemann, Ekkehard W.; Jewett, Robert; Elliott, Neil; Nanos, Mark D.; Rock, Ian E.; Ehrensperger, Kathy; Roetzel, Calvin J.; Brawley, Robert L.; Sumney, Jerry L.; Tucker, J. Brian; Lim, Kar Yong; Patte, Daniel M.; Donaldson, Terence L.; Zetterholm, Magnus","Reading Paul in Context: Explorations in Identity Formation: Essays in Honour of William S. Campbell","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Ehrensperger, Kathy; Tucker, J. Brian","https://www.bestcommentaries.com/book/18394/0567024679-reading-paul-in-context-explorations-in-ekkehard-w-stegemann-robert-jewett-neil-elliott-ma"
"Norton, Jonathan D. H.","Contours in the Text: Textual Variation in the Writings of Paul, Josephus and the Yahad","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18409/0567229394-contours-in-the-text-textual-variation--jonathan-d-h-norton"
"Bieringer, Reimund; Pollefeyt, Didier; Bird, Michael F.; Campbell, William S.; Blanton, Thomas R.; Bachmann, Michael; Nanos, Mark D.; Cunningham, Philip A.; Pawlikowski, John T.; Sander, Hans-Joachim; Henrix, Hans-Herman; Dunn, James D. G.","Paul and Judaism: Crosscurrents in Pauline Exegesis and the Study of Jewish-Christian Relations","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","Bieringer, Reimund; Pollefeyt, Didier","https://www.bestcommentaries.com/book/18437/0567072800-paul-and-judaism-crosscurrents-in-pauli-reimund-bieringer-didier-pollefeyt-michael-f-bird-"
"Morlan, David S.","Conversion in Luke and Paul: An Exegetical and Theological Exploration","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18449/056720913X-conversion-in-luke-and-paul-an-exegetic-david-s-morlan"
"Ware, James P.","Paul’s Theology in Context: Creation, Incarnation, Covenant, and Kingdom","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18560/0802876781-paul-s-theology-in-context-creation-inc-james-p-ware"
"Horrell, David G.","The Making of Christian Morality: Reading Paul in Ancient and Modern Contexts","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18607/0802876072-the-making-of-christian-morality-readin-david-g-horrell"
"Blackwell, Ben C.; Goodrich, John K.; Maston, Jason; Shaw, David A.; de Boer, Martinus C.; Campbell, Douglas A.; Humphrey, Edith M.; Wright, N. T.; Stuckenbruck, Loren T.; Dodson, Joseph R.; Ziegler, Philip G.; Linebaugh, Jonathan A.; Gaventa, Beverly Roberts; Barclay, John M. G.; Gorman, Michael J.; Davies, Jamie P.","Paul and the Apocalyptic Imagination","Fortress Press","Minneapolis, MN","2016","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/18680/1506409091-paul-and-the-apocalyptic-imagination-ben-c-blackwell-john-k-goodrich-jason-maston-david"
"Pitre, Brant; Barber, Michael P.; Kincaid, John A.","Paul, a New Covenant Jew: Rethinking Pauline Theology","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18708/0802873766-paul-a-new-covenant-jew-rethinking-paul-brant-pitre-michael-p-barber-and-john-a-kincaid"
"Banks, Robert J.","Paul's Idea of Community: Spirit and Culture in Early House Churches","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18712/1540961753-pauls-idea-of-community-spirit-and-cult-robert-j-banks"
"Sprinkle, Preston M.","Paul and Judaism Revisited: A Study of Divine and Human Agency in Salvation","IVP Academic","Downers Grove, IL","2013","","","https://www.bestcommentaries.com/book/18739/0830895639-paul-and-judaism-revisited-a-study-of-d-preston-m-sprinkle"
"Boyarin, Daniel","A Radical Jew: Paul and the Politics of Identity","University of California Press","","1997","","","https://www.bestcommentaries.com/book/18750/0520212142-a-radical-jew-paul-and-the-politics-of--daniel-boyarin"
"Hunter, Archibald M.","Paul and His Predecessors","SCM Press","London","1961","","","https://www.bestcommentaries.com/book/18756/paul-and-his-predecessors-archibald-m-hunter"
"Schreiner, Thomas R.","Paul, Apostle of God's Glory in Christ: A Pauline Theology","IVP Academic","Downers Grove, IL","2019","","","https://www.bestcommentaries.com/book/18771/0830852700-paul-apostle-of-gods-glory-in-christ-a--thomas-r-schreiner"
"Boring, M. Eugene","Hearing Paul’s Voice: Insights for Teaching and Preaching ","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18807/0802877508-hearing-paul-s-voice-insights-for-teach-m-eugene-boring"
"eds. McKnight, Scot","Perspectives on Paul: Five Views","Eerdmans","Grand Rapids, MI","2020","","McKnight, Scot","https://www.bestcommentaries.com/book/18839/1540960757-perspectives-on-paul-five-views-"
"Harvey, John D.","Interpreting the Pauline Letters: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2012","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18889/0825427673-interpreting-the-pauline-letters-an-exe-john-d-harvey"
"Barclay, John M. G.","Paul and the Power of Grace","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18981/0802874614-paul-and-the-power-of-grace-john-m-g-barclay"
"Moo, Douglas J.","A Theology of Paul and His Letters: The Gift of the New Realm in Christ","Zondervan","Grand Rapids, MI","2021","Biblical Theology of the New Testament","","https://www.bestcommentaries.com/book/19040/0310270901-a-theology-of-paul-and-his-letters-the--douglas-j-moo"
"eds. Mitchell, Margaret M.","John Chrysostom on Paul: Praises and Problem Passages","SBL Press","Atlanta, GA","2022","Writings from the Greco-Roman World","Mitchell, Margaret M.","https://www.bestcommentaries.com/book/22201/1628375213-john-chrysostom-on-paul-praises-and-pro-"
"eds. Goh, Menghun","Pauline Letters: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Texts @ Contexts","Goh, Menghun","https://www.bestcommentaries.com/book/22607/0567711781-pauline-letters-texts--contexts-"
